EVENT NAME -2,VENUE NAME,,,ORGANIZER NAME,START DATE,START TIME,END DATE,END TIME,Featured Image,ALL DAY EVENT?,CATEGORIES,CATEGORIES,EVENT COST,EVENT PHONE,EVENT WEBSITE,SHOW MAP LINK?,,SHOW MAP?,EVENT DESCRIPTION
SMT-1 Dallas,Dallas, TX,USA,Dr. James Dunning,2017-11-11,,2017-12-11,,/wp-content/uploads/2017/03/untitled-6.png,TRUE,"SMT, SMT-1","SMT, SMT-1",625,,,FALSE,,FALSE,"SMT-1: High-Velocity Low-Amplitude Thrust Manipulation of the Cervical, Thoracic, Lumbar & SI Joints"
SMT-1 Ann Arbor,Ann Arbor, MI,USA,"Dr. James Dunning, Dr. Raymond Butts",2017-11-11,,2017-12-11,,/wp-content/uploads/2017/03/untitled-6.png,TRUE,"SMT, SMT-1","SMT, SMT-1",625,,,FALSE,,FALSE,"SMT-1: High-Velocity Low-Amplitude Thrust Manipulation of the Cervical, Thoracic, Lumbar & SI Joints"
SMT-1 Santa Barbara,Santa Barbara, CA,USA,"Dr. James Dunning, Dr. Noah Zacharko",2017-09-12,,2017-10-12,,/wp-content/uploads/2017/03/untitled-6.png,TRUE,"SMT, SMT-1","SMT, SMT-1",625,,,FALSE,,FALSE,"SMT-1: High-Velocity Low-Amplitude Thrust Manipulation of the Cervical, Thoracic, Lumbar & SI Joints"
SMT-1 Zachary,Zachary, LA,USA,Dr. James Dunning,2017-16-12,,2017-17-12,,/wp-content/uploads/2017/03/untitled-6.png,TRUE,"SMT, SMT-1","SMT, SMT-1",625,,,FALSE,,FALSE,"SMT-1: High-Velocity Low-Amplitude Thrust Manipulation of the Cervical, Thoracic, Lumbar & SI Joints"
SMT-1 Atlanta,Atlanta, GA,USA,Dr. James Dunning,2018-13-01,,2018-14-01,,/wp-content/uploads/2017/03/untitled-6.png,TRUE,"SMT, SMT-1","SMT, SMT-1",625,,,FALSE,,FALSE,"SMT-1: High-Velocity Low-Amplitude Thrust Manipulation of the Cervical, Thoracic, Lumbar & SI Joints"
SMT-1 Charlotte,Charlotte, NC,USA,"Dr. James Dunning, Dr. Noah Zacharko",2018-24-02,,2018-25-02,,/wp-content/uploads/2017/03/untitled-6.png,TRUE,"SMT, SMT-1","SMT, SMT-1",625,,,FALSE,,FALSE,"SMT-1: High-Velocity Low-Amplitude Thrust Manipulation of the Cervical, Thoracic, Lumbar & SI Joints"
SMT-1 Hampton,Hampton, NH,USA,"Dr. James Dunning, Dr. Raymond Butts",2018-28-04,,2018-29-04,,/wp-content/uploads/2017/03/untitled-6.png,TRUE,"SMT, SMT-1","SMT, SMT-1",625,,,FALSE,,FALSE,"SMT-1: High-Velocity Low-Amplitude Thrust Manipulation of the Cervical, Thoracic, Lumbar & SI Joints"
SMT-2 Oakland,Oakland, CA,USA,"Dr. James Dunning, Dr. Ian Young",2017-24-06,,2017-25-06,,/wp-content/uploads/2017/03/smt-2.png,TRUE,"SMT, SMT-2","SMT, SMT-2",625,,,FALSE,,FALSE,SMT-2: Cervicothoracic Dysfunction & Cervicogenic Headaches: Diagnosis & Management with HVLA Thrust Manipulation & Exercise
SMT-2 Bologna,Bologna,,ITALY,Dr. Firas Mourad,2017-01-07,,2017-02-07,,/wp-content/uploads/2017/03/smt-2.png,TRUE,"SMT, SMT-2","SMT, SMT-2",625,,,FALSE,,FALSE,SMT-2: Cervicothoracic Dysfunction & Cervicogenic Headaches: Diagnosis & Management with HVLA Thrust Manipulation & Exercise
SMT-2 New York,New York (Manhattan), NY,USA,"Dr. James Dunning, Dr. Ian Young",2017-07-10,,2017-08-10,,/wp-content/uploads/2017/03/smt-2.png,TRUE,"SMT, SMT-2","SMT, SMT-2",625,,,FALSE,,FALSE,SMT-2: Cervicothoracic Dysfunction & Cervicogenic Headaches: Diagnosis & Management with HVLA Thrust Manipulation & Exercise
SMT-2 Lodz,Lodz,,POLAND,Dr. Firas Mourad,2017-30-10,,2017-31-10,,/wp-content/uploads/2017/03/smt-2.png,TRUE,"SMT, SMT-2","SMT, SMT-2",500,,,FALSE,,FALSE,SMT-2: Cervicothoracic Dysfunction & Cervicogenic Headaches: Diagnosis & Management with HVLA Thrust Manipulation & Exercise
SMT-2 Portland,Portland, OR,USA,"Dr. James Dunning, Dr. Ian Young",2017-04-11,,2017-05-11,,/wp-content/uploads/2017/03/smt-2.png,TRUE,"SMT, SMT-2","SMT, SMT-2",625,,,FALSE,,FALSE,SMT-2: Cervicothoracic Dysfunction & Cervicogenic Headaches: Diagnosis & Management with HVLA Thrust Manipulation & Exercise
SMT-2 Atlanta,Atlanta, GA,USA,"Dr. James Dunning, Dr. Ian Young",2018-27-01,,2018-28-01,,/wp-content/uploads/2017/03/smt-2.png,TRUE,"SMT, SMT-2","SMT, SMT-2",625,,,FALSE,,FALSE,SMT-2: Cervicothoracic Dysfunction & Cervicogenic Headaches: Diagnosis & Management with HVLA Thrust Manipulation & Exercise
SMT-2 Bellevue,Bellevue, WA,USA,"Dr. James Dunning, Dr. Ian Young",2018-21-04,,2018-22-04,,/wp-content/uploads/2017/03/smt-2.png,TRUE,"SMT, SMT-2","SMT, SMT-2",625,,,FALSE,,FALSE,SMT-2: Cervicothoracic Dysfunction & Cervicogenic Headaches: Diagnosis & Management with HVLA Thrust Manipulation & Exercise
SMT-2 Somersworth,Somersworth, NH,USA,"Dr. James Dunning, Dr. Ian Young",2018-09-06,,2018-10-06,,/wp-content/uploads/2017/03/smt-2.png,TRUE,"SMT, SMT-2","SMT, SMT-2",625,,,FALSE,,FALSE,SMT-2: Cervicothoracic Dysfunction & Cervicogenic Headaches: Diagnosis & Management with HVLA Thrust Manipulation & Exercise
SMT-2 Charlotte,Charlotte, NC,USA,"Dr. James Dunning, Dr. Ian Young",2018-08-09,,2018-09-09,,/wp-content/uploads/2017/03/smt-2.png,TRUE,"SMT, SMT-2","SMT, SMT-2",625,,,FALSE,,FALSE,SMT-2: Cervicothoracic Dysfunction & Cervicogenic Headaches: Diagnosis & Management with HVLA Thrust Manipulation & Exercise
SMT-3 Bologna,Bologna,,ITALY,"Dr. Raymond Butts, Dr. Firas Mourad",2017-03-06,,2017-04-06,,/wp-content/uploads/2017/03/smt-3.png,TRUE,"SMT, SMT-3","SMT, SMT-3",625,,,FALSE,,FALSE,SMT-3: Lumbar and Sacroiliac Dysfunction: Diagnosis & Management with HVLA Thrust Manipulation & Exercise
SMT-3 New York,New York (Manhattan), NY,USA,Dr. Raymond Butts,2017-10-06,,2017-11-06,,/wp-content/uploads/2017/03/smt-3.png,TRUE,"SMT, SMT-3","SMT, SMT-3",625,,,FALSE,,FALSE,SMT-3: Lumbar and Sacroiliac Dysfunction: Diagnosis & Management with HVLA Thrust Manipulation & Exercise
SMT-3 Atlanta,Atlanta, GA,USA,Dr. Raymond Butts,2017-16-09,,2017-17-09,,/wp-content/uploads/2017/03/smt-3.png,TRUE,"SMT, SMT-3","SMT, SMT-3",625,,,FALSE,,FALSE,SMT-3: Lumbar and Sacroiliac Dysfunction: Diagnosis & Management with HVLA Thrust Manipulation & Exercise
SMT-3 Hampton,Hampton, NH,USA,Dr. Raymond Butts,2017-04-11,,2017-05-11,,/wp-content/uploads/2017/03/smt-3.png,TRUE,"SMT, SMT-3","SMT, SMT-3",625,,,FALSE,,FALSE,SMT-3: Lumbar and Sacroiliac Dysfunction: Diagnosis & Management with HVLA Thrust Manipulation & Exercise
SMT-3 Dallas,Dallas, TX,USA,Dr. Raymond Butts,2018-20-01,,2018-21-01,,/wp-content/uploads/2017/03/smt-3.png,TRUE,"SMT, SMT-3","SMT, SMT-3",625,,,FALSE,,FALSE,SMT-3: Lumbar and Sacroiliac Dysfunction: Diagnosis & Management with HVLA Thrust Manipulation & Exercise
SMT-3 Charlotte,Charlotte, NC,USA,Dr. Raymond Butts,2018-21-04,,2018-22-04,,/wp-content/uploads/2017/03/smt-3.png,TRUE,"SMT, SMT-3","SMT, SMT-3",625,,,FALSE,,FALSE,SMT-3: Lumbar and Sacroiliac Dysfunction: Diagnosis & Management with HVLA Thrust Manipulation & Exercise
SMT-4 Rome,Rome,,ITALY,"Dr. James Dunning, Dr. Raymond Butts",2017-02-12,,2017-03-12,,/wp-content/uploads/2017/03/smt-4.png,TRUE,"SMT, SMT-4","SMT, SMT-4",745,,,FALSE,,FALSE,"SMT-4: Certification in Spinal Manipulative Therapy (Cert. SMT): Comprehensive Review & Comprehensive Oral, Practical & Written Examination"
SMT-4 Atlanta,Atlanta, GA,USA,"Dr. James Dunning, Dr. Raymond Butts",2017-08-12,,2017-09-12,,/wp-content/uploads/2017/03/smt-4.png,TRUE,"SMT, SMT-4","SMT, SMT-4",745,,,FALSE,,FALSE,"SMT-4: Certification in Spinal Manipulative Therapy (Cert. SMT): Comprehensive Review & Comprehensive Oral, Practical & Written Examination"
SMT-4 Atlanta,Atlanta, GA,USA,"Dr. James Dunning, Dr. Raymond Butts",2018-07-12,,2018-08-12,,/wp-content/uploads/2017/03/smt-4.png,TRUE,"SMT, SMT-4","SMT, SMT-4",745,,,FALSE,,FALSE,"SMT-4: Certification in Spinal Manipulative Therapy (Cert. SMT): Comprehensive Review & Comprehensive Oral, Practical & Written Examination"
DN-1 Dallas,Dallas, TX,USA,Dr. James Dunning,2017-02-06,,2017-04-06,,/wp-content/uploads/2017/03/dn-1.png,TRUE,"DN, DN-1","DN, DN-1",795,,,FALSE,,FALSE,"DN-1: Dry Needling for Craniofacial, Cervicothoracic & Upper Extremity Conditions: an Evidence-Based Approach (Part 1 of the Certification in Dry Needling)"
DN-1 Atlanta,Atlanta, GA,USA,"Dr. Ron Pavkovich, Dr. Raymond Butts",2017-02-06,,2017-04-06,,/wp-content/uploads/2017/03/dn-1.png,TRUE,"DN, DN-1","DN, DN-1",795,,,FALSE,,FALSE,"DN-1: Dry Needling for Craniofacial, Cervicothoracic & Upper Extremity Conditions: an Evidence-Based Approach (Part 1 of the Certification in Dry Needling)"
DN-1 Oklahoma City,Oklahoma City, OK,USA,"Dr. James Dunning, Dr. Raymond Butts",2017-09-06,,2017-11-06,,/wp-content/uploads/2017/03/dn-1.png,TRUE,"DN, DN-1","DN, DN-1",795,,,FALSE,,FALSE,"DN-1: Dry Needling for Craniofacial, Cervicothoracic & Upper Extremity Conditions: an Evidence-Based Approach (Part 1 of the Certification in Dry Needling)"
DN-1 Minneapolis,Minneapolis, MN,USA,"Dr. James Dunning, Dr. Ron Pavkovich",2017-23-06,,2017-25-06,,/wp-content/uploads/2017/03/dn-1.png,TRUE,"DN, DN-1","DN, DN-1",795,,,FALSE,,FALSE,"DN-1: Dry Needling for Craniofacial, Cervicothoracic & Upper Extremity Conditions: an Evidence-Based Approach (Part 1 of the Certification in Dry Needling)"
DN-1 Salt Lake City,Salt Lake City, UT,USA,Dr. James Dunning,2017-21-07,,2017-23-07,,/wp-content/uploads/2017/03/dn-1.png,TRUE,"DN, DN-1","DN, DN-1",795,,,FALSE,,FALSE,"DN-1: Dry Needling for Craniofacial, Cervicothoracic & Upper Extremity Conditions: an Evidence-Based Approach (Part 1 of the Certification in Dry Needling)"
DN-1 Wilmington,Wilmington, DE,USA,"Dr. James Dunning, Dr. Raymond Butts",2017-21-07,,2017-23-07,,/wp-content/uploads/2017/03/dn-1.png,TRUE,"DN, DN-1","DN, DN-1",795,,,FALSE,,FALSE,"DN-1: Dry Needling for Craniofacial, Cervicothoracic & Upper Extremity Conditions: an Evidence-Based Approach (Part 1 of the Certification in Dry Needling)"
DN-1 Warwick,Warwick, RI,USA,"Dr. Raymond Butts, Dr. Ron Pavkovich",2017-04-08,,2017-06-08,,/wp-content/uploads/2017/03/dn-1.png,TRUE,"DN, DN-1","DN, DN-1",795,,,FALSE,,FALSE,"DN-1: Dry Needling for Craniofacial, Cervicothoracic & Upper Extremity Conditions: an Evidence-Based Approach (Part 1 of the Certification in Dry Needling)"
DN-1 Richmond,Richmond, VA,USA,"Dr. James Dunning, Dr. Raymond Butts",2017-18-08,,2017-20-08,,/wp-content/uploads/2017/03/dn-1.png,TRUE,"DN, DN-1","DN, DN-1",795,,,FALSE,,FALSE,"DN-1: Dry Needling for Craniofacial, Cervicothoracic & Upper Extremity Conditions: an Evidence-Based Approach (Part 1 of the Certification in Dry Needling)"
DN-1 Dallas,Dallas, TX,USA,Dr. James Dunning,2017-08-09,,2017-10-09,,/wp-content/uploads/2017/03/dn-1.png,TRUE,"DN, DN-1","DN, DN-1",795,,,FALSE,,FALSE,"DN-1: Dry Needling for Craniofacial, Cervicothoracic & Upper Extremity Conditions: an Evidence-Based Approach (Part 1 of the Certification in Dry Needling)"
DN-1 Plaistow,Plaistow, NH,USA,"Dr. James Dunning, Dr. Ron Pavkovich",2017-15-09,,2017-17-09,,/wp-content/uploads/2017/03/dn-1.png,TRUE,"DN, DN-1","DN, DN-1",795,,,FALSE,,FALSE,"DN-1: Dry Needling for Craniofacial, Cervicothoracic & Upper Extremity Conditions: an Evidence-Based Approach (Part 1 of the Certification in Dry Needling)"
DN-1 Ann Arbor,Ann Arbor, MI,USA,"Dr. James Dunning, Dr. Thomas Perreault",2017-15-09,,2017-17-09,,/wp-content/uploads/2017/03/dn-1.png,TRUE,"DN, DN-1","DN, DN-1",795,,,FALSE,,FALSE,"DN-1: Dry Needling for Craniofacial, Cervicothoracic & Upper Extremity Conditions: an Evidence-Based Approach (Part 1 of the Certification in Dry Needling)"
DN-1 Atlanta,Atlanta, GA,USA,Dr. James Dunning,2017-06-10,,2017-08-10,,/wp-content/uploads/2017/03/dn-1.png,TRUE,"DN, DN-1","DN, DN-1",795,,,FALSE,,FALSE,"DN-1: Dry Needling for Craniofacial, Cervicothoracic & Upper Extremity Conditions: an Evidence-Based Approach (Part 1 of the Certification in Dry Needling)"
DN-1 Las Vegas,Las Vegas, NV,USA,"Dr. James Dunning, Dr. Thomas Perreault",2017-20-10,,2017-22-10,,/wp-content/uploads/2017/03/dn-1.png,TRUE,"DN, DN-1","DN, DN-1",795,,,FALSE,,FALSE,"DN-1: Dry Needling for Craniofacial, Cervicothoracic & Upper Extremity Conditions: an Evidence-Based Approach (Part 1 of the Certification in Dry Needling)"
DN-1 Denver,Denver, CO,USA,"Dr. James Dunning, Dr. Raymond Butts",2017-27-10,,2017-29-10,,/wp-content/uploads/2017/03/dn-1.png,TRUE,"DN, DN-1","DN, DN-1",795,,,FALSE,,FALSE,"DN-1: Dry Needling for Craniofacial, Cervicothoracic & Upper Extremity Conditions: an Evidence-Based Approach (Part 1 of the Certification in Dry Needling)"
DN-1 Stamford,Stamford, CT,USA,"Dr. James Dunning, Dr. Raymond Butts",2017-10-11,,2017-12-11,,/wp-content/uploads/2017/03/dn-1.png,TRUE,"DN, DN-1","DN, DN-1",795,,,FALSE,,FALSE,"DN-1: Dry Needling for Craniofacial, Cervicothoracic & Upper Extremity Conditions: an Evidence-Based Approach (Part 1 of the Certification in Dry Needling)"
DN-1 Nashville,Nashville, TN,USA,"Dr. James Dunning, Dr. Ron Pavkovich",2017-10-11,,2017-12-11,,/wp-content/uploads/2017/03/dn-1.png,TRUE,"DN, DN-1","DN, DN-1",795,,,FALSE,,FALSE,"DN-1: Dry Needling for Craniofacial, Cervicothoracic & Upper Extremity Conditions: an Evidence-Based Approach (Part 1 of the Certification in Dry Needling)"
DN-1 Phoenix,Phoenix, AZ,USA,"Dr. Raymond Butts, Dr. Ron Pavkovich",2017-17-11,,2017-19-11,,/wp-content/uploads/2017/03/dn-1.png,TRUE,"DN, DN-1","DN, DN-1",795,,,FALSE,,FALSE,"DN-1: Dry Needling for Craniofacial, Cervicothoracic & Upper Extremity Conditions: an Evidence-Based Approach (Part 1 of the Certification in Dry Needling)"
DN-1 Zachary,Zachary, LA,USA,Dr. James Dunning,2017-01-12,,2017-03-12,,/wp-content/uploads/2017/03/dn-1.png,TRUE,"DN, DN-1","DN, DN-1",795,,,FALSE,,FALSE,"DN-1: Dry Needling for Craniofacial, Cervicothoracic & Upper Extremity Conditions: an Evidence-Based Approach (Part 1 of the Certification in Dry Needling)"
DN-1 Charlotte,Charlotte, NC,USA,"Dr. Raymond Butts, Dr. James Dunning",2017-08-12,,2017-10-12,,/wp-content/uploads/2017/03/dn-1.png,TRUE,"DN, DN-1","DN, DN-1",795,,,FALSE,,FALSE,"DN-1: Dry Needling for Craniofacial, Cervicothoracic & Upper Extremity Conditions: an Evidence-Based Approach (Part 1 of the Certification in Dry Needling)"
DN-1 Atlanta,Atlanta, GA,USA,"Dr. James Dunning, Dr. Raymond Butts",2018-19-01,,2018-21-01,,/wp-content/uploads/2017/03/dn-1.png,TRUE,"DN, DN-1","DN, DN-1",795,,,FALSE,,FALSE,"DN-1: Dry Needling for Craniofacial, Cervicothoracic & Upper Extremity Conditions: an Evidence-Based Approach (Part 1 of the Certification in Dry Needling)"
DN-1 Tulsa,Tulsa, OK,USA,"Dr. James Dunning, Dr. Thomas Perreault",2018-27-04,,2018-29-04,,/wp-content/uploads/2017/03/dn-1.png,TRUE,"DN, DN-1","DN, DN-1",795,,,FALSE,,FALSE,"DN-1: Dry Needling for Craniofacial, Cervicothoracic & Upper Extremity Conditions: an Evidence-Based Approach (Part 1 of the Certification in Dry Needling)"
DN-2 Nashville,Nashville, TN,USA,"Dr. James Dunning, Dr. Raymond Butts",2017-02-06,,2017-04-06,,/wp-content/uploads/2017/03/dn-2.png,TRUE,"DN, DN-2","DN, DN-2",795,,,FALSE,,FALSE,DN-2: Dry Needling for Lumbopelvic & Lower Extremity Conditions: an Evidence-Based Approach (Part 2 of the Certification in Dry Needling)
DN-2 Green Bay,Green Bay, WI,USA,"Dr. James Dunning, Dr. Raymond Butts",2017-23-06,,2017-25-06,,/wp-content/uploads/2017/03/dn-2.png,TRUE,"DN, DN-2","DN, DN-2",795,,,FALSE,,FALSE,DN-2: Dry Needling for Lumbopelvic & Lower Extremity Conditions: an Evidence-Based Approach (Part 2 of the Certification in Dry Needling)
DN-2 Denver,Denver, CO,USA,"Dr. Raymond Butts, Dr. Thomas Perreault",2017-28-07,,2017-30-07,,/wp-content/uploads/2017/03/dn-2.png,TRUE,"DN, DN-2","DN, DN-2",795,,,FALSE,,FALSE,DN-2: Dry Needling for Lumbopelvic & Lower Extremity Conditions: an Evidence-Based Approach (Part 2 of the Certification in Dry Needling)
DN-2 New Orleans,New Orleans (Metairie), LA,USA,"Dr. James Dunning, Dr. Raymond Butts",2017-04-08,,2017-06-08,,/wp-content/uploads/2017/03/dn-2.png,TRUE,"DN, DN-2","DN, DN-2",795,,,FALSE,,FALSE,DN-2: Dry Needling for Lumbopelvic & Lower Extremity Conditions: an Evidence-Based Approach (Part 2 of the Certification in Dry Needling)
DN-2 Charlotte,Charlotte, NC,USA,"Dr. Thomas Perreault, Dr. Raymond Butts",2017-18-08,,2017-20-08,,/wp-content/uploads/2017/03/dn-2.png,TRUE,"DN, DN-2","DN, DN-2",795,,,FALSE,,FALSE,DN-2: Dry Needling for Lumbopelvic & Lower Extremity Conditions: an Evidence-Based Approach (Part 2 of the Certification in Dry Needling)
DN-2 Dallas,Dallas, TX,USA,Dr. James Dunning,2017-25-08,,2017-27-08,,/wp-content/uploads/2017/03/dn-2.png,TRUE,"DN, DN-2","DN, DN-2",795,,,FALSE,,FALSE,DN-2: Dry Needling for Lumbopelvic & Lower Extremity Conditions: an Evidence-Based Approach (Part 2 of the Certification in Dry Needling)
DN-2 Oklahoma City,Oklahoma City, OK,USA,"Dr. James Dunning, Dr. Thomas Perreault",2017-15-09,,2017-17-09,,/wp-content/uploads/2017/03/dn-2.png,TRUE,"DN, DN-2","DN, DN-2",795,,,FALSE,,FALSE,DN-2: Dry Needling for Lumbopelvic & Lower Extremity Conditions: an Evidence-Based Approach (Part 2 of the Certification in Dry Needling)
DN-2 Atlanta,Atlanta, GA,USA,"Dr. James Dunning, Dr. Ron Pavkovich",2017-22-09,,2017-24-09,,/wp-content/uploads/2017/03/dn-2.png,TRUE,"DN, DN-2","DN, DN-2",795,,,FALSE,,FALSE,DN-2: Dry Needling for Lumbopelvic & Lower Extremity Conditions: an Evidence-Based Approach (Part 2 of the Certification in Dry Needling)
DN-2 Minneapolis,Minneapolis, MN,USA,"Dr. Raymond Butts, Dr. Thomas Perreault",2017-22-09,,2017-24-09,,/wp-content/uploads/2017/03/dn-2.png,TRUE,"DN, DN-2","DN, DN-2",795,,,FALSE,,FALSE,DN-2: Dry Needling for Lumbopelvic & Lower Extremity Conditions: an Evidence-Based Approach (Part 2 of the Certification in Dry Needling)
DN-2 Wilmington,Wilmington, DE,USA,"Dr. James Dunning, Dr. Ron Pavkovich",2017-13-10,,2017-15-10,,/wp-content/uploads/2017/03/dn-2.png,TRUE,"DN, DN-2","DN, DN-2",795,,,FALSE,,FALSE,DN-2: Dry Needling for Lumbopelvic & Lower Extremity Conditions: an Evidence-Based Approach (Part 2 of the Certification in Dry Needling)
DN-2 Phoenix,Phoenix, AZ,USA,"Dr. Raymond Butts, Dr. Thomas Perreault",2017-20-10,,2017-22-10,,/wp-content/uploads/2017/03/dn-2.png,TRUE,"DN, DN-2","DN, DN-2",795,,,FALSE,,FALSE,DN-2: Dry Needling for Lumbopelvic & Lower Extremity Conditions: an Evidence-Based Approach (Part 2 of the Certification in Dry Needling)
DN-2 Salt Lake City,Salt Lake City, UT,USA,Dr. James Dunning,2017-27-10,,2017-29-10,,/wp-content/uploads/2017/03/dn-2.png,TRUE,"DN, DN-2","DN, DN-2",795,,,FALSE,,FALSE,DN-2: Dry Needling for Lumbopelvic & Lower Extremity Conditions: an Evidence-Based Approach (Part 2 of the Certification in Dry Needling)
DN-2 Warwick,Warwick, RI,USA,"Dr. Raymond Butts, Dr. Thomas Perreault",2017-27-10,,2017-29-10,,/wp-content/uploads/2017/03/dn-2.png,TRUE,"DN, DN-2","DN, DN-2",795,,,FALSE,,FALSE,DN-2: Dry Needling for Lumbopelvic & Lower Extremity Conditions: an Evidence-Based Approach (Part 2 of the Certification in Dry Needling)
