EVENT NAME -2,VENUE NAME,ORGANIZER NAME,START DATE,END DATE,Featured Image,ALL DAY EVENT?,CATEGORIES,EVENT COST,SHOW MAP LINK?,SHOW MAP?,EVENT DESCRIPTION
"SMT-1 Ann Arbor, MI",Ann Arbor,"Dr. James Dunning,Dr. Raymond Butts",11/11/17,11/12/17,https://spinalmanipulation.review/wp-content/uploads/2017/03/untitled-6.png,TRUE,"SMT, SMT1",625,FALSE,FALSE,"SMT-1: High-Velocity Low-Amplitude Thrust Manipulation of the Cervical, Thoracic, Lumbar & SI Joints"
"SMT-1 Santa Barbara, CA",Santa Barbara,"Dr. James Dunning,Dr. Noah Zacharko",12/9/17,12/10/17,https://spinalmanipulation.review/wp-content/uploads/2017/03/untitled-6.png,TRUE,"SMT, SMT1",625,FALSE,FALSE,"SMT-1: High-Velocity Low-Amplitude Thrust Manipulation of the Cervical, Thoracic, Lumbar & SI Joints"
"SMT-1 Zachary, LA",Zachary,Dr. James Dunning,12/16/17,12/17/17,https://spinalmanipulation.review/wp-content/uploads/2017/03/untitled-6.png,TRUE,"SMT, SMT1",625,FALSE,FALSE,"SMT-1: High-Velocity Low-Amplitude Thrust Manipulation of the Cervical, Thoracic, Lumbar & SI Joints"
"SMT-1 Atlanta, GA",Atlanta,Dr. James Dunning,1/13/18,1/14/18,https://spinalmanipulation.review/wp-content/uploads/2017/03/untitled-6.png,TRUE,"SMT, SMT1",625,FALSE,FALSE,"SMT-1: High-Velocity Low-Amplitude Thrust Manipulation of the Cervical, Thoracic, Lumbar & SI Joints"
"SMT-1 Charlotte, NC",Charlotte,"Dr. James Dunning,Dr. Noah Zacharko",2/24/18,2/25/18,https://spinalmanipulation.review/wp-content/uploads/2017/03/untitled-6.png,TRUE,"SMT, SMT1",625,FALSE,FALSE,"SMT-1: High-Velocity Low-Amplitude Thrust Manipulation of the Cervical, Thoracic, Lumbar & SI Joints"
"SMT-1 Hampton, NH",Hampton,"Dr. James Dunning,Dr. Raymond Butts",4/28/18,4/29/18,https://spinalmanipulation.review/wp-content/uploads/2017/03/untitled-6.png,TRUE,"SMT, SMT1",625,FALSE,FALSE,"SMT-1: High-Velocity Low-Amplitude Thrust Manipulation of the Cervical, Thoracic, Lumbar & SI Joints"
"SMT-2 Oakland, CA",Oakland,"Dr. James Dunning,Dr. Ian Young",6/24/17,6/25/17,https://spinalmanipulation.review/wp-content/uploads/2017/03/smt-2.png,TRUE,"SMT, SMT2",625,FALSE,FALSE,SMT-2: Cervicothoracic Dysfunction & Cervicogenic Headaches: Diagnosis & Management with HVLA Thrust Manipulation & Exercise
"SMT-2 Bologna, ",Bologna,Dr. Firas Mourad,7/1/17,7/2/17,https://spinalmanipulation.review/wp-content/uploads/2017/03/smt-2.png,TRUE,"SMT, SMT2",625,FALSE,FALSE,SMT-2: Cervicothoracic Dysfunction & Cervicogenic Headaches: Diagnosis & Management with HVLA Thrust Manipulation & Exercise
"SMT-2 New York, NY",New York (Manhattan),"Dr. James Dunning,Dr. Ian Young",10/7/17,10/8/17,https://spinalmanipulation.review/wp-content/uploads/2017/03/smt-2.png,TRUE,"SMT, SMT2",625,FALSE,FALSE,SMT-2: Cervicothoracic Dysfunction & Cervicogenic Headaches: Diagnosis & Management with HVLA Thrust Manipulation & Exercise
"SMT-2 Lodz, POLAND",Lodz,Dr. Firas Mourad,10/30/17,10/31/17,https://spinalmanipulation.review/wp-content/uploads/2017/03/smt-2.png,TRUE,"SMT, SMT2",500,FALSE,FALSE,SMT-2: Cervicothoracic Dysfunction & Cervicogenic Headaches: Diagnosis & Management with HVLA Thrust Manipulation & Exercise
"SMT-2 Portland, OR",Portland,"Dr. James Dunning,Dr. Ian Young",11/4/17,11/5/17,https://spinalmanipulation.review/wp-content/uploads/2017/03/smt-2.png,TRUE,"SMT, SMT2",625,FALSE,FALSE,SMT-2: Cervicothoracic Dysfunction & Cervicogenic Headaches: Diagnosis & Management with HVLA Thrust Manipulation & Exercise
"SMT-2 Atlanta, GA",Atlanta,"Dr. James Dunning,Dr. Ian Young",1/27/18,1/28/18,https://spinalmanipulation.review/wp-content/uploads/2017/03/smt-2.png,TRUE,"SMT, SMT2",625,FALSE,FALSE,SMT-2: Cervicothoracic Dysfunction & Cervicogenic Headaches: Diagnosis & Management with HVLA Thrust Manipulation & Exercise
"SMT-2 Bellevue, WA",Bellevue,"Dr. James Dunning,Dr. Ian Young",4/21/18,4/22/18,https://spinalmanipulation.review/wp-content/uploads/2017/03/smt-2.png,TRUE,"SMT, SMT2",625,FALSE,FALSE,SMT-2: Cervicothoracic Dysfunction & Cervicogenic Headaches: Diagnosis & Management with HVLA Thrust Manipulation & Exercise
"SMT-2 Somersworth, NH",Somersworth,"Dr. James Dunning,Dr. Ian Young",6/9/18,6/10/18,https://spinalmanipulation.review/wp-content/uploads/2017/03/smt-2.png,TRUE,"SMT, SMT2",625,FALSE,FALSE,SMT-2: Cervicothoracic Dysfunction & Cervicogenic Headaches: Diagnosis & Management with HVLA Thrust Manipulation & Exercise
"SMT-2 Charlotte, NC",Charlotte,"Dr. James Dunning,Dr. Ian Young",9/8/18,9/9/18,https://spinalmanipulation.review/wp-content/uploads/2017/03/smt-2.png,TRUE,"SMT, SMT2",625,FALSE,FALSE,SMT-2: Cervicothoracic Dysfunction & Cervicogenic Headaches: Diagnosis & Management with HVLA Thrust Manipulation & Exercise
"SMT-3 Bologna, ",Bologna,"Dr. Raymond Butts,Dr. Firas Mourad",6/3/17,6/4/17,https://spinalmanipulation.review/wp-content/uploads/2017/03/smt-3.png,TRUE,"SMT, SMT3",625,FALSE,FALSE,SMT-3: Lumbar and Sacroiliac Dysfunction: Diagnosis & Management with HVLA Thrust Manipulation & Exercise
"SMT-3 New York, NY",New York (Manhattan),Dr. Raymond Butts,6/10/17,6/11/17,https://spinalmanipulation.review/wp-content/uploads/2017/03/smt-3.png,TRUE,"SMT, SMT3",625,FALSE,FALSE,SMT-3: Lumbar and Sacroiliac Dysfunction: Diagnosis & Management with HVLA Thrust Manipulation & Exercise
"SMT-3 Atlanta, GA",Atlanta,Dr. Raymond Butts,9/16/17,9/17/17,https://spinalmanipulation.review/wp-content/uploads/2017/03/smt-3.png,TRUE,"SMT, SMT3",625,FALSE,FALSE,SMT-3: Lumbar and Sacroiliac Dysfunction: Diagnosis & Management with HVLA Thrust Manipulation & Exercise
"SMT-3 Hampton, NH",Hampton,Dr. Raymond Butts,11/4/17,11/5/17,https://spinalmanipulation.review/wp-content/uploads/2017/03/smt-3.png,TRUE,"SMT, SMT3",625,FALSE,FALSE,SMT-3: Lumbar and Sacroiliac Dysfunction: Diagnosis & Management with HVLA Thrust Manipulation & Exercise
"SMT-3 Dallas, TX",Dallas,Dr. Raymond Butts,1/20/18,1/21/18,https://spinalmanipulation.review/wp-content/uploads/2017/03/smt-3.png,TRUE,"SMT, SMT3",625,FALSE,FALSE,SMT-3: Lumbar and Sacroiliac Dysfunction: Diagnosis & Management with HVLA Thrust Manipulation & Exercise
"SMT-3 Charlotte, NC",Charlotte,Dr. Raymond Butts,4/21/18,4/22/18,https://spinalmanipulation.review/wp-content/uploads/2017/03/smt-3.png,TRUE,"SMT, SMT3",625,FALSE,FALSE,SMT-3: Lumbar and Sacroiliac Dysfunction: Diagnosis & Management with HVLA Thrust Manipulation & Exercise
"SMT-4 Rome, ITALY",Rome,"Dr. James Dunning,Dr. Raymond Butts",12/2/17,12/3/17,https://spinalmanipulation.review/wp-content/uploads/2017/03/smt-4.png,TRUE,"SMT, SMT4",745,FALSE,FALSE,"SMT-4: Certification in Spinal Manipulative Therapy (Cert. SMT): Comprehensive Review & Comprehensive Oral, Practical & Written Examination"
"SMT-4 Atlanta, GA",Atlanta,"Dr. James Dunning,Dr. Raymond Butts",12/8/17,12/9/17,https://spinalmanipulation.review/wp-content/uploads/2017/03/smt-4.png,TRUE,"SMT, SMT4",745,FALSE,FALSE,"SMT-4: Certification in Spinal Manipulative Therapy (Cert. SMT): Comprehensive Review & Comprehensive Oral, Practical & Written Examination"
"SMT-4 Atlanta, GA",Atlanta,"Dr. James Dunning,Dr. Raymond Butts",12/7/18,12/8/18,https://spinalmanipulation.review/wp-content/uploads/2017/03/smt-4.png,TRUE,"SMT, SMT4",745,FALSE,FALSE,"SMT-4: Certification in Spinal Manipulative Therapy (Cert. SMT): Comprehensive Review & Comprehensive Oral, Practical & Written Examination"
"DN-1 Dallas, TX",Dallas,Dr. James Dunning,6/2/17,6/4/17,https://spinalmanipulation.review/wp-content/uploads/2017/03/dn-1.png,TRUE,"DN, DN1",795,FALSE,FALSE,"DN-1: Dry Needling for Craniofacial, Cervicothoracic & Upper Extremity Conditions: an Evidence-Based Approach (Part 1 of the Certification in Dry Needling)"
"DN-1 Atlanta, GA",Atlanta,"Dr. Ron Pavkovich,Dr. Raymond Butts",6/2/17,6/4/17,https://spinalmanipulation.review/wp-content/uploads/2017/03/dn-1.png,TRUE,"DN, DN1",795,FALSE,FALSE,"DN-1: Dry Needling for Craniofacial, Cervicothoracic & Upper Extremity Conditions: an Evidence-Based Approach (Part 1 of the Certification in Dry Needling)"
"DN-1 Oklahoma City, OK",Oklahoma City,"Dr. James Dunning,Dr. Raymond Butts",6/9/17,6/11/17,https://spinalmanipulation.review/wp-content/uploads/2017/03/dn-1.png,TRUE,"DN, DN1",795,FALSE,FALSE,"DN-1: Dry Needling for Craniofacial, Cervicothoracic & Upper Extremity Conditions: an Evidence-Based Approach (Part 1 of the Certification in Dry Needling)"
"DN-1 Minneapolis, MN",Minneapolis,"Dr. James Dunning,Dr. Ron Pavkovich",6/23/17,6/25/17,https://spinalmanipulation.review/wp-content/uploads/2017/03/dn-1.png,TRUE,"DN, DN1",795,FALSE,FALSE,"DN-1: Dry Needling for Craniofacial, Cervicothoracic & Upper Extremity Conditions: an Evidence-Based Approach (Part 1 of the Certification in Dry Needling)"
"DN-1 Salt Lake City, UT",Salt Lake City,Dr. James Dunning,7/21/17,7/23/17,https://spinalmanipulation.review/wp-content/uploads/2017/03/dn-1.png,TRUE,"DN, DN1",795,FALSE,FALSE,"DN-1: Dry Needling for Craniofacial, Cervicothoracic & Upper Extremity Conditions: an Evidence-Based Approach (Part 1 of the Certification in Dry Needling)"
"DN-1 Wilmington, DE",Wilmington,"Dr. James Dunning,Dr. Raymond Butts",7/21/17,7/23/17,https://spinalmanipulation.review/wp-content/uploads/2017/03/dn-1.png,TRUE,"DN, DN1",795,FALSE,FALSE,"DN-1: Dry Needling for Craniofacial, Cervicothoracic & Upper Extremity Conditions: an Evidence-Based Approach (Part 1 of the Certification in Dry Needling)"
"DN-1 Warwick, RI",Warwick,"Dr. Raymond Butts,Dr. Ron Pavkovich",8/4/17,8/6/17,https://spinalmanipulation.review/wp-content/uploads/2017/03/dn-1.png,TRUE,"DN, DN1",795,FALSE,FALSE,"DN-1: Dry Needling for Craniofacial, Cervicothoracic & Upper Extremity Conditions: an Evidence-Based Approach (Part 1 of the Certification in Dry Needling)"
"DN-1 Richmond, VA",Richmond,"Dr. James Dunning,Dr. Raymond Butts",8/18/17,8/20/17,https://spinalmanipulation.review/wp-content/uploads/2017/03/dn-1.png,TRUE,"DN, DN1",795,FALSE,FALSE,"DN-1: Dry Needling for Craniofacial, Cervicothoracic & Upper Extremity Conditions: an Evidence-Based Approach (Part 1 of the Certification in Dry Needling)"
"DN-1 Dallas, TX",Dallas,Dr. James Dunning,9/8/17,9/10/17,https://spinalmanipulation.review/wp-content/uploads/2017/03/dn-1.png,TRUE,"DN, DN1",795,FALSE,FALSE,"DN-1: Dry Needling for Craniofacial, Cervicothoracic & Upper Extremity Conditions: an Evidence-Based Approach (Part 1 of the Certification in Dry Needling)"
"DN-1 Plaistow, NH",Plaistow,"Dr. James Dunning,Dr. Ron Pavkovich",9/15/17,9/17/17,https://spinalmanipulation.review/wp-content/uploads/2017/03/dn-1.png,TRUE,"DN, DN1",795,FALSE,FALSE,"DN-1: Dry Needling for Craniofacial, Cervicothoracic & Upper Extremity Conditions: an Evidence-Based Approach (Part 1 of the Certification in Dry Needling)"
"DN-1 Ann Arbor, MI",Ann Arbor,"Dr. James Dunning,Dr. Thomas Perreault",9/15/17,9/17/17,https://spinalmanipulation.review/wp-content/uploads/2017/03/dn-1.png,TRUE,"DN, DN1",795,FALSE,FALSE,"DN-1: Dry Needling for Craniofacial, Cervicothoracic & Upper Extremity Conditions: an Evidence-Based Approach (Part 1 of the Certification in Dry Needling)"
"DN-1 Atlanta, GA",Atlanta,Dr. James Dunning,10/6/17,10/8/17,https://spinalmanipulation.review/wp-content/uploads/2017/03/dn-1.png,TRUE,"DN, DN1",795,FALSE,FALSE,"DN-1: Dry Needling for Craniofacial, Cervicothoracic & Upper Extremity Conditions: an Evidence-Based Approach (Part 1 of the Certification in Dry Needling)"
"DN-1 Las Vegas, NV",Las Vegas,"Dr. James Dunning,Dr. Thomas Perreault",10/20/17,10/22/17,https://spinalmanipulation.review/wp-content/uploads/2017/03/dn-1.png,TRUE,"DN, DN1",795,FALSE,FALSE,"DN-1: Dry Needling for Craniofacial, Cervicothoracic & Upper Extremity Conditions: an Evidence-Based Approach (Part 1 of the Certification in Dry Needling)"
"DN-1 Denver, CO",Denver,"Dr. James Dunning,Dr. Raymond Butts",10/27/17,10/29/17,https://spinalmanipulation.review/wp-content/uploads/2017/03/dn-1.png,TRUE,"DN, DN1",795,FALSE,FALSE,"DN-1: Dry Needling for Craniofacial, Cervicothoracic & Upper Extremity Conditions: an Evidence-Based Approach (Part 1 of the Certification in Dry Needling)"
"DN-1 Stamford, CT",Stamford,"Dr. James Dunning,Dr. Raymond Butts",11/10/17,11/12/17,https://spinalmanipulation.review/wp-content/uploads/2017/03/dn-1.png,TRUE,"DN, DN1",795,FALSE,FALSE,"DN-1: Dry Needling for Craniofacial, Cervicothoracic & Upper Extremity Conditions: an Evidence-Based Approach (Part 1 of the Certification in Dry Needling)"
"DN-1 Nashville, TN",Nashville,"Dr. James Dunning,Dr. Ron Pavkovich",11/10/17,11/12/17,https://spinalmanipulation.review/wp-content/uploads/2017/03/dn-1.png,TRUE,"DN, DN1",795,FALSE,FALSE,"DN-1: Dry Needling for Craniofacial, Cervicothoracic & Upper Extremity Conditions: an Evidence-Based Approach (Part 1 of the Certification in Dry Needling)"
"DN-1 Phoenix, AZ",Phoenix,"Dr. Raymond Butts,Dr. Ron Pavkovich",11/17/17,11/19/17,https://spinalmanipulation.review/wp-content/uploads/2017/03/dn-1.png,TRUE,"DN, DN1",795,FALSE,FALSE,"DN-1: Dry Needling for Craniofacial, Cervicothoracic & Upper Extremity Conditions: an Evidence-Based Approach (Part 1 of the Certification in Dry Needling)"
"DN-1 Zachary, LA",Zachary,Dr. James Dunning,12/1/17,12/3/17,https://spinalmanipulation.review/wp-content/uploads/2017/03/dn-1.png,TRUE,"DN, DN1",795,FALSE,FALSE,"DN-1: Dry Needling for Craniofacial, Cervicothoracic & Upper Extremity Conditions: an Evidence-Based Approach (Part 1 of the Certification in Dry Needling)"
"DN-1 Charlotte, NC",Charlotte,"Dr. Raymond Butts,Dr. James Dunning",12/8/17,12/10/17,https://spinalmanipulation.review/wp-content/uploads/2017/03/dn-1.png,TRUE,"DN, DN1",795,FALSE,FALSE,"DN-1: Dry Needling for Craniofacial, Cervicothoracic & Upper Extremity Conditions: an Evidence-Based Approach (Part 1 of the Certification in Dry Needling)"
"DN-1 Atlanta, GA",Atlanta,"Dr. James Dunning,Dr. Raymond Butts",1/19/18,1/21/18,https://spinalmanipulation.review/wp-content/uploads/2017/03/dn-1.png,TRUE,"DN, DN1",795,FALSE,FALSE,"DN-1: Dry Needling for Craniofacial, Cervicothoracic & Upper Extremity Conditions: an Evidence-Based Approach (Part 1 of the Certification in Dry Needling)"
"DN-1 Tulsa, OK",Tulsa,"Dr. James Dunning,Dr. Thomas Perreault",4/27/18,4/29/18,https://spinalmanipulation.review/wp-content/uploads/2017/03/dn-1.png,TRUE,"DN, DN1",795,FALSE,FALSE,"DN-1: Dry Needling for Craniofacial, Cervicothoracic & Upper Extremity Conditions: an Evidence-Based Approach (Part 1 of the Certification in Dry Needling)"
"DN-2 Nashville, TN",Nashville,"Dr. James Dunning,Dr. Raymond Butts",6/2/17,6/4/17,https://spinalmanipulation.review/wp-content/uploads/2017/03/dn-2.png,TRUE,"DN, DN2",795,FALSE,FALSE,DN-2: Dry Needling for Lumbopelvic & Lower Extremity Conditions: an Evidence-Based Approach (Part 2 of the Certification in Dry Needling)
"DN-2 Green Bay, WI",Green Bay,"Dr. James Dunning,Dr. Raymond Butts",6/23/17,6/25/17,https://spinalmanipulation.review/wp-content/uploads/2017/03/dn-2.png,TRUE,"DN, DN2",795,FALSE,FALSE,DN-2: Dry Needling for Lumbopelvic & Lower Extremity Conditions: an Evidence-Based Approach (Part 2 of the Certification in Dry Needling)
"DN-2 Denver, CO",Denver,"Dr. Raymond Butts,Dr. Thomas Perreault",7/28/17,7/30/17,https://spinalmanipulation.review/wp-content/uploads/2017/03/dn-2.png,TRUE,"DN, DN2",795,FALSE,FALSE,DN-2: Dry Needling for Lumbopelvic & Lower Extremity Conditions: an Evidence-Based Approach (Part 2 of the Certification in Dry Needling)
"DN-2 New Orleans, LA",New Orleans (Metairie),"Dr. James Dunning,Dr. Raymond Butts",8/4/17,8/6/17,https://spinalmanipulation.review/wp-content/uploads/2017/03/dn-2.png,TRUE,"DN, DN2",795,FALSE,FALSE,DN-2: Dry Needling for Lumbopelvic & Lower Extremity Conditions: an Evidence-Based Approach (Part 2 of the Certification in Dry Needling)
"DN-2 Charlotte, NC",Charlotte,"Dr. Thomas Perreault,Dr. Raymond Butts",8/18/17,8/20/17,https://spinalmanipulation.review/wp-content/uploads/2017/03/dn-2.png,TRUE,"DN, DN2",795,FALSE,FALSE,DN-2: Dry Needling for Lumbopelvic & Lower Extremity Conditions: an Evidence-Based Approach (Part 2 of the Certification in Dry Needling)
"DN-2 Dallas, TX",Dallas,Dr. James Dunning,8/25/17,8/27/17,https://spinalmanipulation.review/wp-content/uploads/2017/03/dn-2.png,TRUE,"DN, DN2",795,FALSE,FALSE,DN-2: Dry Needling for Lumbopelvic & Lower Extremity Conditions: an Evidence-Based Approach (Part 2 of the Certification in Dry Needling)
"DN-2 Oklahoma City, OK",Oklahoma City,"Dr. James Dunning,Dr. Thomas Perreault",9/15/17,9/17/17,https://spinalmanipulation.review/wp-content/uploads/2017/03/dn-2.png,TRUE,"DN, DN2",795,FALSE,FALSE,DN-2: Dry Needling for Lumbopelvic & Lower Extremity Conditions: an Evidence-Based Approach (Part 2 of the Certification in Dry Needling)
"DN-2 Atlanta, GA",Atlanta,"Dr. James Dunning,Dr. Ron Pavkovich",9/22/17,9/24/17,https://spinalmanipulation.review/wp-content/uploads/2017/03/dn-2.png,TRUE,"DN, DN2",795,FALSE,FALSE,DN-2: Dry Needling for Lumbopelvic & Lower Extremity Conditions: an Evidence-Based Approach (Part 2 of the Certification in Dry Needling)
"DN-2 Minneapolis, MN",Minneapolis,"Dr. Raymond Butts,Dr. Thomas Perreault",9/22/17,9/24/17,https://spinalmanipulation.review/wp-content/uploads/2017/03/dn-2.png,TRUE,"DN, DN2",795,FALSE,FALSE,DN-2: Dry Needling for Lumbopelvic & Lower Extremity Conditions: an Evidence-Based Approach (Part 2 of the Certification in Dry Needling)
"DN-2 Wilmington, DE",Wilmington,"Dr. James Dunning,Dr. Ron Pavkovich",10/13/17,10/15/17,https://spinalmanipulation.review/wp-content/uploads/2017/03/dn-2.png,TRUE,"DN, DN2",795,FALSE,FALSE,DN-2: Dry Needling for Lumbopelvic & Lower Extremity Conditions: an Evidence-Based Approach (Part 2 of the Certification in Dry Needling)
"DN-2 Phoenix, AZ",Phoenix,"Dr. Raymond Butts,Dr. Thomas Perreault",10/20/17,10/22/17,https://spinalmanipulation.review/wp-content/uploads/2017/03/dn-2.png,TRUE,"DN, DN2",795,FALSE,FALSE,DN-2: Dry Needling for Lumbopelvic & Lower Extremity Conditions: an Evidence-Based Approach (Part 2 of the Certification in Dry Needling)
"DN-2 Salt Lake City, UT",Salt Lake City,Dr. James Dunning,10/27/17,10/29/17,https://spinalmanipulation.review/wp-content/uploads/2017/03/dn-2.png,TRUE,"DN, DN2",795,FALSE,FALSE,DN-2: Dry Needling for Lumbopelvic & Lower Extremity Conditions: an Evidence-Based Approach (Part 2 of the Certification in Dry Needling)
"DN-2 Warwick, RI",Warwick,"Dr. Raymond Butts,Dr. Thomas Perreault",10/27/17,10/29/17,https://spinalmanipulation.review/wp-content/uploads/2017/03/dn-2.png,TRUE,"DN, DN2",795,FALSE,FALSE,DN-2: Dry Needling for Lumbopelvic & Lower Extremity Conditions: an Evidence-Based Approach (Part 2 of the Certification in Dry Needling)
"DN-2 Ann Arbor, MI",Ann Arbor,"Dr. James Dunning,Dr. Thomas Perreault",11/3/17,11/5/17,https://spinalmanipulation.review/wp-content/uploads/2017/03/dn-2.png,TRUE,"DN, DN2",795,FALSE,FALSE,DN-2: Dry Needling for Lumbopelvic & Lower Extremity Conditions: an Evidence-Based Approach (Part 2 of the Certification in Dry Needling)
"DN-2 Richmond, VA",Richmond,"Dr. Raymond Butts,Dr. Thomas Perreault",11/3/17,11/5/17,https://spinalmanipulation.review/wp-content/uploads/2017/03/dn-2.png,TRUE,"DN, DN2",795,FALSE,FALSE,DN-2: Dry Needling for Lumbopelvic & Lower Extremity Conditions: an Evidence-Based Approach (Part 2 of the Certification in Dry Needling)
"DN-2 Plaistow, NH",Plaistow,"Dr. James Dunning,Dr. Thomas Perreault",11/17/17,11/19/17,https://spinalmanipulation.review/wp-content/uploads/2017/03/dn-2.png,TRUE,"DN, DN2",795,FALSE,FALSE,DN-2: Dry Needling for Lumbopelvic & Lower Extremity Conditions: an Evidence-Based Approach (Part 2 of the Certification in Dry Needling)
"DN-2 Rome, ITALY",Rome,"Dr. James Dunning,Dr. Raymond Butts",11/29/17,12/1/17,https://spinalmanipulation.review/wp-content/uploads/2017/03/dn-2.png,TRUE,"DN, DN2",795,FALSE,FALSE,DN-2: Dry Needling for Lumbopelvic & Lower Extremity Conditions: an Evidence-Based Approach (Part 2 of the Certification in Dry Needling)
